

Henry Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221427
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hope
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1795
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	4 Oct 1795
Register	Baptisms 1792 - 1813, Page 42, Entry 4
Source	LDS Film 1546062
Parent Of	Samuel Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221427&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221427&Relationship=2ndParent



