

Michael Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071496
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Fazakerley
Gender	Male
Abode	Elliott Hill
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1809
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	24 Jun 1809
Register	Baptisms 1809, Page 5, Entry 879
Source	LDS Film 93833
Parent Of	Michael Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071496&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071496&Relationship=2ndParent



