

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055304
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Gender	Male
Abode	Preston Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jun 1802
Register	Baptisms 1802 - 1803, Page 164, Entry 846
Source	LDS Film 93833
Parent Of	William Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055304&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055304&Relationship=2ndParent



