

Peter Medora	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134449
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Medora
Gender	Male
Abode	Crosbie St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 288, Entry 2303
Source	LDS Film 93878
Parent Of	Elizabeth Medora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134449&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134449&Relationship=2ndParent



