

Cornl. Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049356
First Name (With Contractions)	Cornl.
First Name (Without Contractions)	Cornl.
Surname	Bourne
Gender	Unknown
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Sep 1769
Witnesses	Cornl. Bourne; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 91, Entry 6
Source	LDS Film 1656155
Witnessed Marriage Of	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049356&Relationship=Groom
Witnessed Marriage Of	Alice Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049356&Relationship=Bride



