

John Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goff
Gender	Male
Abode	Ansdell Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1824
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1823 - 1825, Page 464, Entry 3698
Source	LDS Film 1656418
Parent Of	Elizabeth Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112150&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112150&Relationship=2ndParent



