

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Mar 1825
Witnesses	William Holden; Ann Crilley, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 157, Entry 469
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056147&Relationship=Groom
Witnessed Marriage Of	Jane Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056147&Relationship=Bride



