

William Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Latham
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Wellington St North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 153, Entry 1222
Source	LDS Film 1656422
Parent	William Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462568&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462568&Relationship=2ndParent



