

Andrew McKivrichan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067513
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McKivrichan
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1798
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Abram. Critchlow; Jas. Rogerson, (X)
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 170, Entry 134
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067513&Relationship=Witness_1
Witnessed By	Jas. Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067513&Relationship=Witness_2
Married To	Mary Hannay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067513&Relationship=Bride



