

William? Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026046
First Name (With Contractions)	William?
First Name (Without Contractions)	William?
Surname	Baines
Gender	Unknown
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Aug 1830
Witnesses	William? Baines; Ann Baines
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 3, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026046&Relationship=Groom
Witnessed Marriage Of	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026046&Relationship=Bride



