

Fortune Charlotte Purdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125791
First Name (With Contractions)	Fortune
First Name (Without Contractions)	Fortune
Middle or Other Names	Charlotte
Surname	Purdy
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Lumber St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Feb 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 170, Entry 1359
Source	LDS Film 1656419
Parent	Joseph Hall Purdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125791&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125791&Relationship=2ndParent



