

Roger Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015771
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Johnson
Gender	Male
Abode	Chapel Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1777
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	8 May 1777
Register	Baptisms 1776 - 1779, Page 17, Entry 365
Source	LDS Film 93833
Parent Of	Jonathan Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015771&Relationship=Baptised



