

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043649
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Abode	George Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jul 1790
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1788 - 1792, Page 134, Entry 27
Source	LDS Film 93913
Married To	Lydia Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043649&Relationship=Deceased



