

William Sedgwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sedgwick
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Kirkdale
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 278
Source	LDS Film 1068890
Parent	William Sedgwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095535&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095535&Relationship=2ndParent



