

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Abode	Arley St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 205, Entry 1639
Source	LDS Film 93887
Parent	William Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238279&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238279&Relationship=2ndParent



