

Charles Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223564
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Audley
Gender	Male
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Dec 1808
Register	Baptisms 1792 - 1813, Page 185, Entry 1
Source	LDS Film 1546062
Parent Of	Stanley Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223564&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223564&Relationship=2ndParent



