

Samuel Hallam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034094
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hallam
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1836
Witnesses	Samuel Hallam; Elizabeth Brannigan, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 171, Entry 1197
Source	LDS Film 93843
Witnessed Marriage Of	Henry Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034094&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034094&Relationship=Bride



