

Robert Dinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011115
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Dinley
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 159, Entry 12
Source	LDS Film 1656376
Parent Of	Ellen Dinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011115&Relationship=Deceased



