

Ann Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038228
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pearson
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1838
Witnesses	George Pearson, (X); Ann Pearson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 110, Entry 220
Source	LDS Film 93920
Witnessed Marriage Of	Edward Lenon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038228&Relationship=Groom
Witnessed Marriage Of	Ann Samuels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038228&Relationship=Bride



