

John Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickson
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jan 1788
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	5 Jan 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 6
Source	LDS Film 1468979
Parent Of	Mary Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421211&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421211&Relationship=2ndParent



