

William Holdsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109883
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Holdsworth
Gender	Male
Abode	Myrtle Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Feb 1834
Register	Burials 1833 - 1835, Page 110, Entry 8003
Source	LDS Film 560881
Parent Of	George G. Holdsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109883&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109883&Relationship=2ndParent



