

Edward Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094858
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ball
Gender	Male
Abode	London Rd
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 181, Entry 1767
Source	LDS Film 1656378
Parent Of	James Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094858&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094858&Relationship=2ndParent



