

Jane Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121186
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Denton
Married Surname	Thompson
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Dickinson St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jan 1843
Minor Or Full	full
Status	Spinster
Witnesses	William Denton; Thomas Whitfield
Marriage Type	Certificate
Marrying Minister	William Maynard Off. Mins.
Register	Marriages 1842 - 1845, Page 43, Entry 85
Source	LDS Film 1546290
Witnessed By	William Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121186&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121186&Relationship=Witness_2
Married To	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121186&Relationship=Groom



