

Anthony Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014888
First Name (With Contractions)	Antho.
First Name (Without Contractions)	Anthony
Surname	Grayson
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1760
Occupation (As Documented)	Pipe Makr.
Occupation (Standardised)	Pipe Maker
Register	Burials 1754 - 1765, Page 78, Entry 24
Source	LDS Film 1656376
Parent Of	James Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014888&Relationship=Deceased



