

Charles Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130939
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Potter
Gender	Male
Abode	Oxford Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Mar 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Hensman; Louisa Hensman; Margaret Potter
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 78, Entry 155
Source	LDS Film 1546290
Witnessed By	Thos. Hensman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130939&Relationship=Witness_1
Witnessed By	Louisa Hensman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130939&Relationship=Witness_2
Married To	Emma Hensman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130939&Relationship=Bride
Witnessed By	Margaret Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130939&Relationship=Witness_3



