

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009601
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1803
Witnesses	Richd. Holme; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 253, Entry 108
Source	LDS Film 93839
Witnessed Marriage Of	Edward Monk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009601&Relationship=Groom
Witnessed Marriage Of	Nancy Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009601&Relationship=Bride



