

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053583
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Preston St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	18 Jun 1804
Register	Burials 1803 - 1804, Page 7, Entry 118
Source	LDS Film 93833
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053583&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053583&Relationship=2ndParent



