

Owen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046912
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Davies
Gender	Male
Abode	Cavendish Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Mar 1798
Register	Baptisms 1797 - 1798, Page 52, Entry 291
Source	LDS Film 93833
Parent Of	Timothy Olsen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046912&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046912&Relationship=2ndParent



