

Jonathan Bradburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219372
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Bradburn
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1769
Date Of Child's Birth	8 Jul 1769
Register	Baptisms 1750 - 1783, Page 18, Entry 5
Source	LDS Film 1546062
Parent Of	Wm. Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219372&Relationship=Baptised



