

William Bolam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bolam
Gender	Male
Abode	Rose Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Feb 1860
Register	Baptisms 1859 - 1860, Page 277, Entry 2214
Source	LDS Film 1656561
Parent Of	Elizabeth Alice Bolam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253771&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253771&Relationship=2ndParent



