

Martin Wilson Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184561
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Middle or Other Names	Wilson
Surname	Lamb
Gender	Male
Abode	Grenville St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jan 1845
Register	Baptisms 1844 -1846, Page 128, Entry 1022
Source	LDS Film 93884
Parent Of	John Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184561&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184561&Relationship=2ndParent



