

William Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davidson
Gender	Male
Abode	Falkner Street
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Aug 1854
Occupation (As Documented)	Ships Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Minor Or Full	Full
Status	Bachelor
Witnesses	James Scott; Jane Hutton
Marriage Type	Licence
Marrying Minister	Arthur H. Hughes
Register	Marriages 1837 - 1859, Page 212, Entry 424
Source	LDS Film 1655552
Witnessed By	James Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043298&Relationship=Witness_1
Witnessed By	Jane Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043298&Relationship=Witness_2
Married To	Margaret Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043298&Relationship=Bride



