

Joseph Dighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184519
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dighton
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Pembroke Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 123, Entry 980
Source	LDS Film 93884
Parent	Joseph Dighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184519&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184519&Relationship=2ndParent



