

John Meller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meller
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Dec 1790
Occupation (As Documented)	Land waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Death	13 Dec 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 36, Entry 145
Source	LDS Film 1468979
Parent Of	Clayton Meller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124545&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124545&Relationship=2ndParent



