

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	High street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1784
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	22 May 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 457
Source	LDS Film 93833
Parent Of	Susanna Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024094&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024094&Relationship=2ndParent



