

Thomas Tillinor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002485
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tillinor
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1725
Occupation (As Documented)	Potmakr.
Occupation (Standardised)	Pot Maker
Date Of Child's Birth	7 Jun 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 35
Source	LDS Film 1656376
Parent Of	Dan. Tillinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002485&Relationship=Baptised



