

Richard William Spring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174530
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	William
Surname	Spring
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Edmund Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 292, Entry 2336
Source	LDS Film 2045907
Parent	Richard Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174530&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174530&Relationship=2ndParent



