

Myles Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088732
First Name (With Contractions)	Myles
First Name (Without Contractions)	Myles
Surname	Winder
Gender	Male
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	10 May 1860
Witnesses	Myles Winder; Elizabeth Winder; Charles Stark; Elizabeth Ditton
Marriage Type	Banns
Marrying Minister	Loftus Owen
Register	Marriages 1837 - 1860, Page 246, Entry 492
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Brownsdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088732&Relationship=Groom
Witnessed Marriage Of	Ann Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088732&Relationship=Bride



