

Daniel Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102165
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Bradshaw
Gender	Male
Abode	Marlborough St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1821
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1821 - 1822, Page 5, Entry 34
Source	LDS Film 1656418
Parent Of	Mary Eleanor Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102165&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102165&Relationship=2ndParent



