

Thomas Drury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193651
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Drury
Gender	Male
Abode	St Domingo Rd Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1848
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1847 - 1848, Page 261, Entry 2082
Source	LDS Film 93885
Parent Of	Harriet Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193651&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193651&Relationship=2ndParent



