

Margaret Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063146
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Married Surname	Gibson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Vauxhall Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1850
Minor Or Full	Minor
Status	Spinster
Witnesses	John Cuton; Bridget Sheay
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 66, Entry 132
Source	LDS Film 1656510
Witnessed By	John Cuton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063146&Relationship=Witness_1
Witnessed By	Bridget Sheay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063146&Relationship=Witness_2
Married To	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063146&Relationship=Groom



