

James Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118088
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hooley
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 May 1810
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Status	Bachelor
Source	LDS Film 1468980
Married To	Elizabeth Stockdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118088&Relationship=Bride



