

Jane Donnison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435955
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Donnison
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	196 Grove St. Liverpool
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1857
Date Of Child's Birth	10 Aug 1857
Register	Baptisms 1851 - 1903, Page 28, Entry 220
Source	LDS Film 1546289
Parent Of	Juliana Ford Donnison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435955&Relationship=Baptised
Married To	Thomas Donnison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435955&Relationship=1stParent



