

John Dagger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dagger
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1760
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	23 Jan 1760
Register	Baptisms 1754 - 1765, Page 34, Entry 30
Source	LDS Film 1656376
Parent Of	Richard Dagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008853&Relationship=Baptised



