

Samuel Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036280
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Norbury
Gender	Male
Abode	Moorfields
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Dec 1791
Register	Baptisms 1792, Page 251, Entry 54
Source	LDS Film 93833
Parent Of	Betty Green Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036280&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036280&Relationship=2ndParent



