

Duncan McNichol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102625
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McNichol
Gender	Male
Abode	Leigh St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Feb 1830
Age At Death	5 mo
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 40, Entry 2864
Source	LDS Film 560881
Parent	Duncan McNichol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102625&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102625&Relationship=2ndParent



