

Samuel Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049712
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kay
Gender	Male
Abode	Dale Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1799
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	11 Nov 1799
Register	Baptisms 1799, Page 100, Entry 1251
Source	LDS Film 93833
Parent Of	Thomas Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049712&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049712&Relationship=2ndParent



