

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058320
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 324, Entry 971
Source	LDS Film 93918
Witnessed Marriage Of	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058320&Relationship=Groom
Witnessed Marriage Of	Martha Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058320&Relationship=Bride



