

Ann Range	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069740
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Range
Married Surname	Johnson
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Liverpool
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 May 1813
Status	Spinster
Witnesses	Sarah Moss; John Cross
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1813 - 1826, Page 9, Entry 26
Source	LDS Film 1656016
Witnessed By	Sarah Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069740&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069740&Relationship=Witness_2
Married To	Willm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069740&Relationship=Groom



