

Nicholas Codd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059309
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Codd
Gender	Male
Abode	Park Lane
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1811
Occupation (As Documented)	Gunner
Occupation (Standardised)	Gunner
Occupation (HISCO Code)	58340
Date Of Child's Death	8 Dec 1811
Register	Burials 1810 - 1812, Page 12, Entry 307
Source	LDS Film 93913
Parent Of	Nicholas Codd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059309&Relationship=Deceased



