

George Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426709
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eaton
Gender	Male
Abode	Lodge Lane, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Nov 1830
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1827 - 1835, Page 224, Entry 1797
Source	LDS Film 1468980
Parent Of	Henry Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426709&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426709&Relationship=2ndParent



