

James Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138326
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brownbill
Gender	Male
Abode	Earl Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1831
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1828 - 1846, Page 21, Entry 9
Source	LDS Film 1656373
Parent Of	Margaret Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138326&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138326&Relationship=2ndParent



