

Thomas Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014370
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Aspinwall
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Aug 1759
Register	Burials 1754 - 1765, Page 63, Entry 23
Source	LDS Film 1656376
Parent	John Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014370&Relationship=1stParent



