

Job Brelisford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038488
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Brelisford
Gender	Male
Abode	Hockenall alley
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1793
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	10 Jan 1793
Register	Baptisms 1793, Page 278, Entry 467
Source	LDS Film 93833
Parent Of	Mary Brelisford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038488&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038488&Relationship=2ndParent



