

John Good	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Good
Gender	Male
Abode	Upper Frederick Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 246, Entry 1963
Source	LDS Film 1656423
Parent Of	Ellen Good	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170393&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170393&Relationship=2ndParent



