

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075299
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	23 Mar 1840
Witnesses	Evan Evans; Mary Davies, (X)
Marriage Type	Licence
Marrying Minister	Robert Davies off Minister
Register	Marriages 1837 - 1860, Page 24, Entry 48
Source	LDS Film 1656013
Witnessed Marriage Of	Isaac Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075299&Relationship=Groom
Witnessed Marriage Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075299&Relationship=Bride



