

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055663
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1823
Witnesses	Tully Murney; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 187, Entry 93
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055663&Relationship=Groom
Witnessed Marriage Of	Susanna Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055663&Relationship=Bride



