

Jeremiah Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039235
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Head
Gender	Male
Abode	Paradise street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1793
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	21 Dec 1793
Register	Baptisms 1793, Page 291, Entry 1214
Source	LDS Film 93833
Parent Of	Mary Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039235&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039235&Relationship=2ndParent



