

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	North St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1794
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	22 Jun 1794
Register	Baptisms 1793 - 1799, Page 33, Entry 7
Source	LDS Film 1656377
Parent Of	William Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041411&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041411&Relationship=2ndParent



