

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100099
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Chorley Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 103, Entry 821
Source	LDS Film 1656418
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100099&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100099&Relationship=2ndParent



