

John Mollan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mollan
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jan 1822
Witnesses	Edwd. Coventry, Jnr; John Mollan
Marriage Type	Banns
Marrying Minister	R Litler
Register	Marriages 1817 - 1825, Page 125, Entry 5
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019533&Relationship=Groom
Witnessed Marriage Of	Ellen Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019533&Relationship=Bride



