

Rich? Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006397
First Name (With Contractions)	Rich?
First Name (Without Contractions)	Rich?
Surname	Williams
Gender	Unknown
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Apr 1796
Witnesses	Rich? Williams; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 173, Entry 2450
Source	LDS Film 1656149
Witnessed Marriage Of	James Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006397&Relationship=Groom
Witnessed Marriage Of	Emma Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006397&Relationship=Bride



