

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295292
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Oct 1848
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	4 Sep 1848
Register	Baptisms 1845 - 1868, Page 27, Entry 210
Source	LDS Film 2147929
Parent Of	Rachel Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295292&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295292&Relationship=2ndParent



