

John Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartwright
Gender	Male
Abode	Bromfield street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 269
Source	LDS Film 93833
Parent Of	John Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020180&Relationship=Baptised



